NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1000000001,���q�R�������܂�L��,�h�E�W���}�R�E�G���I�}�c���q���o,���Ɍ����e�s���e790-15,,34.99017793,134.9716548,,0795-22-5996,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,,2000,,,
1000000002,���e���w�Z,�j�V���L�V���E�K�b�R�E,���Ɍ����e�s���e656-1,,34.99149005,134.9773166,,0795-22-3025,,282138,���Ɍ�,���e�s,1,1,,1,,1,,,1,3900,,,
1000000003,���e����,�j�V���L�R�E�G��,���Ɍ����e�s��{453-46,,35.00401738,134.9806843,,0795-22-5996,,282138,���Ɍ�,���e�s,,,,1,,1,,,,5000,,,
1000000004,���̉w�k�͂�܃G�R�~���[�W�A��,�~�`�m�G�L�L�^�n���}�G�R�~���[�W�A��,���Ɍ����e�s����517-1,,35.00788239,134.9873295,,0795-22-2651,,282138,���Ɍ�,���e�s,,,,1,,1,,,,2000,,,
1000000005,�s���O���E���h,�C�`�n���O���E���h,���Ɍ����e�s�s����514-32,,35.01192272,134.9450783,,0795-22-5996,,282138,���Ɍ�,���e�s,,,,1,,1,,,,2000,,,
1000000006,�s�����O�L��,�V���N�V���}�G�q���o,���Ɍ����e�s������605,,34.99365635,134.9691646,,0795-22-3111,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,,2500,,,
1000000007,�d�t���w�Z,�V�Q�n���V���E�K�b�R�E,���Ɍ����e�s�쑺��1795-185,,34.97729939,134.9619691,,0795-22-2406,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,1,6000,,,
1000000008,�쑺����,�m�����R�E�G��,���Ɍ����e�s�쑺��1796-206,,34.97586091,134.9689446,,0795-22-5996,,282138,���Ɍ�,���e�s,1,1,,1,,1,,,,2500,,,
1000000009,���e�����w�Z,�j�V���L�q�K�V�`���E�K�b�R�E,���Ɍ����e�s���쒬1116,,34.99179614,135.0023853,,0795-22-2725,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,,5000,,,
1000000010,�o�t���w�Z,�t�^�o�V���E�K�b�R�E,���Ɍ����e�s�Z�g��1-1-3,,35.02334445,135.0495343,,0795-22-8106,,282138,���Ɍ�,���e�s,,,,1,,1,,,1,1750,,,
1000000011,���{�ւ�����,�j�z���w�\�R�E�G��,���Ɍ����e�s��䉄��334-2,,34.99995667,134.9988219,,0795-22-2772,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,,5000,,,
1000000012,��䉄�F�V�_�������O���E���h,�J�~�q�G���E���E�m�E�\���R�E�G���O���E���h,���Ɍ����e�s��䉄��386-6,,35.00451882,134.9994124,,0795-22-5996,,282138,���Ɍ�,���e�s,,,,1,,1,,,,3000,,,
1000000013,�F�c���w�Z,�z�E�^�V���E�K�b�R�E,���Ɍ����e�s������236-3,,34.97470769,134.9172955,,0795-27-0014,,282138,���Ɍ�,���e�s,,,,1,,1,,,1,1500,,,
1000000014,���c�����w�Z,�N���_�V���E�`���E�K�b�R�E,���Ɍ����e�s���c�������c136-1,,35.05069409,134.9963473,,0795-28-2072,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,1,6000,,,
1000000015,���u���w�Z,�T�N���I�J�V���E�K�b�R�E,���Ɍ����e�s���c�����Ό�1470,,35.05653598,134.9881263,,0795-28-2203,,282138,���Ɍ�,���e�s,,,,1,,1,,,1,2000,,,
1000000016,���c���O���E���h,�N���_�V���E�O���E���h,���Ɍ����e�s���c�����O��2147,,35.03603274,134.992441,,0795-22-5996,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,,4500,,,
1000000017,��u���w�Z,�N�X�K�I�J�V���E�K�b�R�E,���Ɍ����e�s���c������379,,35.02391953,134.9931086,,0795-28-2019,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,1,2500,,,
1000000018,�����u�����{��Miraie,�A�J�l�K�I�J�t�N�S�E�V�Z�c�~���C�G,���Ɍ����e�s�쑺�������u16-1,,34.97366824,134.9567054,,0795-25-2800,,282138,���Ɍ�,���e�s,1,1,,1,,1,1,,,4000,,,
